# Coding: utf-8
# File format version: 2
# Title: CAMS Radiation Service v3.2 all-sky irradiation (derived from satellite data).
# Content:  A time-series of solar radiation received on horizontal plane and plane always normal to the sun rays at ground level.
#           Returns the global, beam and diffuse irradiations integrated over a selected time step,
#           for a selected location (Meteosat Second Generation satellite coverage) and a selected period.
# The research leading to these results has received funding from the European Union within the Copernicus programme.
# Provider: MINES ParisTech (France)
# More information at: http://www.soda-pro.com/web-services/radiation/cams-radiation-service
# Date begin (ISO 8601): 2017-01-01T00:00:00.0
# Date end (ISO 8601): 2018-01-01T00:00:00.0
# Latitude (positive North, ISO 19115): 49.6080
# Longitude (positive East, ISO 19115): 7.1690
# Altitude (m): 358.00
# Time reference: Universal time (UT)
#
# Encoding partly from D2.8.III.13-14 INSPIRE Data Specification on Atmospheric Conditions and Meteorological Geographical Features - Technical Guidelines (2013-12-10) and CF (Climate and Forecast) metadata (2013-11-11)
# CF Standard Names registry of ObservablePropertyValue
# http://cfconventions.org/Data/cf-standard-names/27/build/cf-standard-name-table.html
# urn:x-inspire:specification:DS-AC-MF:observable-property-name:cf-standard-name:1.6
# ObservableProperty
#     basePhenomenon:"integral_of_surface_downwelling_shortwave_flux_in_air_sky_wrt_time"
#     uom:"Wh m-2" [unit]
# StatisticalMeasure
#     statisticalFunction: "sum"
# Summarization (integration) period: 0 year 0 month 0 day 1 h 0 min 0 s
# noValue: nan
#
# Columns:
# 1. Observation period (ISO 8601)
# 2. TOA. Irradiation on horizontal plane at the top of atmosphere (Wh/m2)
# 3. Clear sky GHI. Clear sky global irradiation on horizontal plane at ground level (Wh/m2)
# 4. Clear sky BHI. Clear sky beam irradiation on horizontal plane at ground level (Wh/m2)
# 5. Clear sky DHI. Clear sky diffuse irradiation on horizontal plane at ground level (Wh/m2)
# 6. Clear sky BNI. Clear sky beam irradiation on mobile plane following the sun at normal incidence (Wh/m2)
# 7. GHI. Global irradiation on horizontal plane at ground level (Wh/m2)
# 8. BHI. Beam irradiation on horizontal plane at ground level (Wh/m2)
# 9. DHI. Diffuse irradiation on horizontal plane at ground level (Wh/m2)
#10. BNI. Beam irradiation on mobile plane following the sun at normal incidence (Wh/m2)
#11. Reliability. Proportion of reliable data in the summarization (0-1)
#
# Observation period;TOA;Clear sky GHI;Clear sky BHI;Clear sky DHI;Clear sky BNI;GHI;BHI;DHI;BNI;Reliability
2017-08-05T05:00:00.0/2017-08-05T06:00:00.0;266.9821;129.8296;64.0463;65.7832;301.1393;48.9547;1.5017;48.3623;6.3767;1.0000
2017-08-05T06:00:00.0/2017-08-05T07:00:00.0;479.3817;289.2474;183.4946;105.7528;500.8620;91.9787;4.8987;87.0799;13.3322;1.0000
2017-08-05T07:00:00.0/2017-08-05T08:00:00.0;679.1105;454.7290;323.1313;131.5976;627.4512;247.0688;54.1790;192.8897;102.4697;1.0000
2017-08-05T08:00:00.0/2017-08-05T09:00:00.0;852.5380;603.6121;456.1863;147.4258;707.2599;213.6863;33.8612;179.8251;54.8634;1.0000
2017-08-05T09:00:00.0/2017-08-05T10:00:00.0;987.8243;722.2554;568.7380;153.5174;761.5911;148.8616;8.6830;141.5993;11.8862;1.0000
2017-08-05T10:00:00.0/2017-08-05T11:00:00.0;1075.7272;800.9861;650.0577;150.9283;799.6927;386.9561;99.0051;288.1469;120.3543;1.0000
2017-08-05T11:00:00.0/2017-08-05T12:00:00.0;1110.2333;833.1638;689.8282;143.3356;822.3951;410.0623;84.8366;325.2257;101.3079;1.0000
2017-08-05T12:00:00.0/2017-08-05T13:00:00.0;1088.9695;817.5347;679.8109;137.7238;826.2670;704.6911;437.5952;267.0959;531.7068;1.0000
2017-08-05T13:00:00.0/2017-08-05T14:00:00.0;1013.3646;755.3958;621.1765;134.2193;811.1735;674.9252;383.7740;291.1512;501.1125;1.0000
2017-08-05T14:00:00.0/2017-08-05T15:00:00.0;888.5528;649.9404;522.9354;127.0050;778.3962;479.8174;201.3976;278.4198;294.6381;1.0000
2017-08-05T15:00:00.0/2017-08-05T16:00:00.0;723.0242;508.8594;394.1957;114.6637;720.0843;382.7549;161.8222;220.9327;296.0870;1.0000
2017-08-05T16:00:00.0/2017-08-05T17:00:00.0;528.0451;345.2139;249.6623;95.5515;621.7518;193.9188;40.2049;153.7139;102.7488;1.0000
2017-08-05T17:00:00.0/2017-08-05T18:00:00.0;316.8907;178.2387;110.9770;67.2618;450.8225;151.1328;62.7848;88.3480;249.4446;1.0000
2017-08-05T18:00:00.0/2017-08-05T19:00:00.0;103.9395;41.6699;17.0846;24.5853;157.5555;36.5411;2.7441;33.7970;33.0464;1.0000
2017-08-05T19:00:00.0/2017-08-05T20:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-08-05T20:00:00.0/2017-08-05T21:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-08-05T21:00:00.0/2017-08-05T22:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-08-05T22:00:00.0/2017-08-05T23:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-08-05T23:00:00.0/2017-08-06T00:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-08-06T00:00:00.0/2017-08-06T01:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-08-06T01:00:00.0/2017-08-06T02:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-08-06T02:00:00.0/2017-08-06T03:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-08-06T03:00:00.0/2017-08-06T04:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-08-06T04:00:00.0/2017-08-06T05:00:00.0;58.0138;22.4591;9.0836;13.3754;111.0426;19.5176;5.0816;14.4360;49.8162;0.9333
2017-08-06T05:00:00.0/2017-08-06T06:00:00.0;262.8046;148.6694;95.8484;52.8210;464.6528;142.5958;91.5709;51.0249;445.9153;1.0000
2017-08-06T06:00:00.0/2017-08-06T07:00:00.0;475.5624;318.9037;240.9255;77.9781;665.2834;304.2607;230.6127;73.6479;636.4219;1.0000
2017-08-06T07:00:00.0/2017-08-06T08:00:00.0;675.6013;491.2678;398.8133;92.4545;779.5059;470.0822;383.7266;86.3557;750.0172;1.0000
2017-08-06T08:00:00.0/2017-08-06T09:00:00.0;849.2692;645.0204;544.4084;100.6120;847.8774;619.5741;525.1643;94.4098;817.8611;1.0000
2017-08-06T09:00:00.0/2017-08-06T10:00:00.0;984.7092;766.9074;661.7891;105.1182;889.4892;739.7208;635.3580;104.3628;854.0554;1.0000
2017-08-06T10:00:00.0/2017-08-06T11:00:00.0;1072.6683;847.3684;740.1980;107.1704;913.5389;819.9325;706.6396;113.2928;872.1267;1.0000
2017-08-06T11:00:00.0/2017-08-06T12:00:00.0;1107.1292;879.9878;773.2002;106.7876;924.6602;854.5314;738.6266;115.9048;883.3135;1.0000
2017-08-06T12:00:00.0/2017-08-06T13:00:00.0;1085.7211;861.6510;757.3940;104.2570;923.6026;836.0240;723.0949;112.9291;881.7764;1.0000
2017-08-06T13:00:00.0/2017-08-06T14:00:00.0;1009.8826;793.8170;694.0933;99.7237;909.8398;768.1396;663.9285;104.2111;870.3442;1.0000
2017-08-06T14:00:00.0/2017-08-06T15:00:00.0;884.7637;682.4390;589.3966;93.0425;881.5140;658.2552;567.2065;91.0487;848.3341;1.0000
2017-08-06T15:00:00.0/2017-08-06T16:00:00.0;718.8751;535.5558;450.4258;85.1300;828.0886;513.8295;431.1843;82.6452;792.6179;1.0000
2017-08-06T16:00:00.0/2017-08-06T17:00:00.0;523.5078;365.4762;291.3936;74.0826;732.9628;349.5035;276.5557;72.9478;695.1389;1.0000
2017-08-06T17:00:00.0/2017-08-06T18:00:00.0;311.9631;190.4947;135.1065;55.3882;559.8461;181.4277;125.6260;55.8017;521.6783;1.0000
2017-08-06T18:00:00.0/2017-08-06T19:00:00.0;98.6990;43.4351;21.6519;21.7832;206.5301;43.1613;21.4910;21.6703;205.3780;1.0000
2017-08-06T19:00:00.0/2017-08-06T20:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-08-06T20:00:00.0/2017-08-06T21:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-08-06T21:00:00.0/2017-08-06T22:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-08-06T22:00:00.0/2017-08-06T23:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-08-06T23:00:00.0/2017-08-07T00:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-08-07T00:00:00.0/2017-08-07T01:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-08-07T01:00:00.0/2017-08-07T02:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-08-07T02:00:00.0/2017-08-07T03:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-08-07T03:00:00.0/2017-08-07T04:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-08-07T04:00:00.0/2017-08-07T05:00:00.0;54.6303;20.7614;8.1758;12.5855;102.7342;18.2208;4.6967;13.5241;47.5811;0.9667
2017-08-07T05:00:00.0/2017-08-07T06:00:00.0;258.5816;145.3060;93.5254;51.7806;459.6222;139.4716;89.1934;50.2782;440.5120;1.0000
2017-08-07T06:00:00.0/2017-08-07T07:00:00.0;471.6987;315.3501;238.4628;76.8873;664.1610;300.8057;227.8321;72.9735;634.0901;1.0000
2017-08-07T07:00:00.0/2017-08-07T08:00:00.0;672.0460;486.7566;394.1435;92.6131;774.7476;465.4953;379.0888;86.4066;745.1519;1.0000
2017-08-07T08:00:00.0/2017-08-07T09:00:00.0;845.9501;639.5450;537.0433;102.5017;839.9825;613.4075;517.7109;95.6967;809.7045;1.0000
2017-08-07T09:00:00.0/2017-08-07T10:00:00.0;981.5376;760.3397;652.2631;108.0766;879.7946;731.5494;625.7674;105.7820;844.1479;1.0000
2017-08-07T10:00:00.0/2017-08-07T11:00:00.0;1069.5449;839.4778;729.2383;110.2395;902.9258;808.9551;694.3386;114.6165;859.7286;1.0000
2017-08-07T11:00:00.0/2017-08-07T12:00:00.0;1103.9510;870.6980;760.7803;109.9177;912.7114;840.7767;723.6479;117.1288;868.1634;1.0000
2017-08-07T12:00:00.0/2017-08-07T13:00:00.0;1082.3889;853.1195;748.4937;104.6258;915.8842;823.8925;711.1121;112.7804;870.1406;1.0000
2017-08-07T13:00:00.0/2017-08-07T14:00:00.0;1006.3072;788.3365;693.9949;94.3416;913.3283;761.6622;658.7064;102.9558;866.8851;1.0000
2017-08-07T14:00:00.0/2017-08-07T15:00:00.0;880.8723;680.1718;597.5577;82.6141;898.1599;656.2783;567.6589;88.6194;853.1556;1.0000
2017-08-07T15:00:00.0/2017-08-07T16:00:00.0;714.6163;535.9546;463.1610;72.7936;857.0962;514.4385;434.9081;79.5303;804.4119;1.0000
2017-08-07T16:00:00.0/2017-08-07T17:00:00.0;518.8551;367.5113;304.4754;63.0359;773.6030;327.9787;209.2827;118.6959;534.6089;1.0000
2017-08-07T17:00:00.0/2017-08-07T18:00:00.0;306.9170;193.0476;145.6773;47.3703;615.7537;169.7426;97.9522;71.7903;405.0215;1.0000
2017-08-07T18:00:00.0/2017-08-07T19:00:00.0;93.4855;43.5314;24.7045;18.8269;246.2371;43.2794;24.3627;18.9167;243.7305;0.8667
2017-08-07T19:00:00.0/2017-08-07T20:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-08-07T20:00:00.0/2017-08-07T21:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-08-07T21:00:00.0/2017-08-07T22:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-08-07T22:00:00.0/2017-08-07T23:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-08-07T23:00:00.0/2017-08-08T00:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-08-08T00:00:00.0/2017-08-08T01:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-08-08T01:00:00.0/2017-08-08T02:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-08-08T02:00:00.0/2017-08-08T03:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-08-08T03:00:00.0/2017-08-08T04:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-08-08T04:00:00.0/2017-08-08T05:00:00.0;51.3462;16.2808;3.8103;12.4706;48.1613;10.5694;0.0269;10.5425;0.2819;0.9833
2017-08-08T05:00:00.0/2017-08-08T06:00:00.0;254.3139;120.4010;55.7930;64.6080;275.6245;63.8638;8.2584;56.9173;39.7824;1.0000
2017-08-08T06:00:00.0/2017-08-08T07:00:00.0;467.7909;274.7530;163.8516;110.9013;458.1158;81.0170;7.8342;75.6289;24.8388;1.0000
2017-08-08T07:00:00.0/2017-08-08T08:00:00.0;668.4446;438.4808;296.0655;142.4154;584.4180;82.2530;5.0615;77.2109;10.6484;1.0000
2017-08-08T08:00:00.0/2017-08-08T09:00:00.0;842.5806;586.0992;422.6367;163.4625;663.5444;120.3942;12.4188;107.9754;19.5652;1.0000
2017-08-08T09:00:00.0/2017-08-08T10:00:00.0;978.3090;705.2497;532.4178;172.8318;720.4750;163.6068;3.3954;160.4560;4.7662;1.0000
2017-08-08T10:00:00.0/2017-08-08T11:00:00.0;1066.3564;785.8780;614.2935;171.5845;763.0267;178.4050;4.8634;173.9444;5.9721;1.0000
2017-08-08T11:00:00.0/2017-08-08T12:00:00.0;1100.6986;819.6682;654.5687;165.0995;787.8541;235.6778;1.9834;233.6944;2.3908;1.0000
2017-08-08T12:00:00.0/2017-08-08T13:00:00.0;1078.9727;799.1022;631.0006;168.1015;774.6297;237.3005;13.2768;224.2010;16.4413;1.0000
2017-08-08T13:00:00.0/2017-08-08T14:00:00.0;1002.6382;725.3258;546.0786;179.2473;721.0347;320.1498;45.0525;275.0973;60.3140;1.0000
2017-08-08T14:00:00.0/2017-08-08T15:00:00.0;876.8787;608.5844;429.2584;179.3260;647.3685;334.2312;84.5455;249.6857;132.0696;1.0000
2017-08-08T15:00:00.0/2017-08-08T16:00:00.0;710.2481;460.8873;298.1813;162.7061;554.0134;339.1659;171.0632;168.1026;312.4589;1.0000
2017-08-08T16:00:00.0/2017-08-08T17:00:00.0;514.0878;297.3466;168.0693;129.2773;428.0730;181.4745;65.1323;116.3422;186.1176;1.0000
2017-08-08T17:00:00.0/2017-08-08T18:00:00.0;301.7534;139.5510;59.4728;80.0783;248.9143;132.7004;63.8287;68.8717;265.7241;1.0000
2017-08-08T18:00:00.0/2017-08-08T19:00:00.0;88.3508;27.5048;5.8470;21.6577;56.6186;24.3406;1.6469;22.6937;15.8071;0.8833
2017-08-08T19:00:00.0/2017-08-08T20:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-08-08T20:00:00.0/2017-08-08T21:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-08-08T21:00:00.0/2017-08-08T22:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-08-08T22:00:00.0/2017-08-08T23:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-08-08T23:00:00.0/2017-08-09T00:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-08-09T00:00:00.0/2017-08-09T01:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-08-09T01:00:00.0/2017-08-09T02:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-08-09T02:00:00.0/2017-08-09T03:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-08-09T03:00:00.0/2017-08-09T04:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-08-09T04:00:00.0/2017-08-09T05:00:00.0;48.1113;17.7201;6.5249;11.1952;86.6203;10.0165;0.0392;9.9773;0.4267;1.0000
2017-08-09T05:00:00.0/2017-08-09T06:00:00.0;250.0020;136.7805;84.5622;52.2184;428.7347;90.2362;14.6108;75.6253;65.8218;1.0000
2017-08-09T06:00:00.0/2017-08-09T07:00:00.0;463.8391;305.0992;225.9773;79.1219;639.4227;257.3581;120.3177;137.0404;338.4912;1.0000
2017-08-09T07:00:00.0/2017-08-09T08:00:00.0;664.7971;478.3313;385.9581;92.3731;767.0303;447.4669;325.0577;122.4091;648.9625;1.0000
2017-08-09T08:00:00.0/2017-08-09T09:00:00.0;839.1603;633.7531;536.0326;97.7205;845.5335;586.4296;403.5114;182.9182;637.7007;1.0000
2017-08-09T09:00:00.0/2017-08-09T10:00:00.0;975.0230;755.4669;655.0404;100.4265;890.0468;618.5884;347.1965;271.3919;472.2659;1.0000
2017-08-09T10:00:00.0/2017-08-09T11:00:00.0;1063.1023;833.4592;730.5523;102.9069;910.6343;588.3030;275.1034;313.1996;343.4494;1.0000
2017-08-09T11:00:00.0/2017-08-09T12:00:00.0;1097.3713;863.5786;760.3933;103.1852;918.3118;638.2881;285.1721;353.1160;344.2010;1.0000
2017-08-09T12:00:00.0/2017-08-09T13:00:00.0;1075.4720;842.4600;738.2932;104.1668;909.7160;654.3872;318.7776;335.6097;390.4209;1.0000
2017-08-09T13:00:00.0/2017-08-09T14:00:00.0;998.8755;771.6808;666.2572;105.4236;883.7058;607.6521;388.4753;219.1769;523.7706;1.0000
2017-08-09T14:00:00.0/2017-08-09T15:00:00.0;872.7830;657.7261;554.5153;103.2108;841.2798;588.7634;385.3642;203.3991;578.6514;1.0000
2017-08-09T15:00:00.0/2017-08-09T16:00:00.0;705.7711;508.0743;409.2132;98.8611;766.2704;431.1240;219.4523;211.6718;410.4421;1.0000
2017-08-09T16:00:00.0/2017-08-09T17:00:00.0;509.2070;336.1609;247.6528;88.5081;639.1818;279.1509;127.7254;151.4255;329.2087;1.0000
2017-08-09T17:00:00.0/2017-08-09T18:00:00.0;296.4736;163.8058;99.4884;64.3174;428.2269;146.5758;74.8368;71.7390;338.6195;1.0000
2017-08-09T18:00:00.0/2017-08-09T19:00:00.0;83.2433;31.1273;10.9331;20.1942;109.3028;27.8505;2.7351;25.1154;21.0416;1.0000
2017-08-09T19:00:00.0/2017-08-09T20:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-08-09T20:00:00.0/2017-08-09T21:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-08-09T21:00:00.0/2017-08-09T22:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-08-09T22:00:00.0/2017-08-09T23:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-08-09T23:00:00.0/2017-08-10T00:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-08-10T00:00:00.0/2017-08-10T01:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-08-10T01:00:00.0/2017-08-10T02:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-08-10T02:00:00.0/2017-08-10T03:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-08-10T03:00:00.0/2017-08-10T04:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-08-10T04:00:00.0/2017-08-10T05:00:00.0;44.9929;14.9685;4.1747;10.7937;56.1436;13.6260;0.1675;13.4585;4.1085;1.0000
2017-08-10T05:00:00.0/2017-08-10T06:00:00.0;245.6465;126.6243;70.9816;55.6427;361.4991;62.6065;5.9077;57.9202;29.0555;1.0000
2017-08-10T06:00:00.0/2017-08-10T07:00:00.0;459.8436;290.9648;203.9385;87.0263;581.9463;83.5461;3.7692;81.8629;10.3401;1.0000
2017-08-10T07:00:00.0/2017-08-10T08:00:00.0;661.1033;458.5112;351.6734;106.8378;702.9641;96.0347;8.6494;87.3854;17.2638;1.0000
2017-08-10T08:00:00.0/2017-08-10T09:00:00.0;835.6889;608.5052;489.4876;119.0175;775.5956;140.4206;12.9787;127.4418;20.5871;1.0000
2017-08-10T09:00:00.0/2017-08-10T10:00:00.0;971.6791;728.0898;603.7230;124.3669;823.2739;154.3297;9.7360;144.6036;13.3756;1.0000
2017-08-10T10:00:00.0/2017-08-10T11:00:00.0;1059.7820;807.5753;683.5799;123.9954;854.9865;169.9304;5.6635;164.2686;7.0763;1.0000
2017-08-10T11:00:00.0/2017-08-10T12:00:00.0;1093.9689;839.7875;719.3397;120.4478;871.7226;204.2445;4.2394;200.0051;5.1361;1.0000
2017-08-10T12:00:00.0/2017-08-10T13:00:00.0;1071.8867;822.6162;710.3712;112.2451;878.6199;201.3581;3.5073;200.0706;4.2741;1.0000
2017-08-10T13:00:00.0/2017-08-10T14:00:00.0;995.0192;757.6955;658.2921;99.4034;877.0387;231.5444;6.3585;225.9984;8.5419;1.0000
2017-08-10T14:00:00.0/2017-08-10T15:00:00.0;868.5856;650.2269;565.4312;84.7957;862.7324;309.6101;58.7799;250.8302;91.4962;1.0000
2017-08-10T15:00:00.0/2017-08-10T16:00:00.0;701.1858;507.1319;431.9463;75.1857;815.0269;299.6902;82.6958;216.9944;156.2344;1.0000
2017-08-10T16:00:00.0/2017-08-10T17:00:00.0;504.2134;340.3017;272.9821;67.3195;713.2480;163.2310;28.5874;134.6436;70.0309;1.0000
2017-08-10T17:00:00.0/2017-08-10T18:00:00.0;291.0790;169.4191;118.8639;50.5552;525.3489;113.2382;25.5640;87.6742;114.2636;1.0000
2017-08-10T18:00:00.0/2017-08-10T19:00:00.0;78.1958;31.5946;14.5024;17.0923;151.4884;26.7141;0.4008;26.3133;3.2130;0.9667
2017-08-10T19:00:00.0/2017-08-10T20:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-08-10T20:00:00.0/2017-08-10T21:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-08-10T21:00:00.0/2017-08-10T22:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-08-10T22:00:00.0/2017-08-10T23:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-08-10T23:00:00.0/2017-08-11T00:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-08-11T00:00:00.0/2017-08-11T01:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-08-11T01:00:00.0/2017-08-11T02:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-08-11T02:00:00.0/2017-08-11T03:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-08-11T03:00:00.0/2017-08-11T04:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-08-11T04:00:00.0/2017-08-11T05:00:00.0;41.9497;13.0744;2.9147;10.1597;40.3839;6.7749;0.0002;6.7748;0.0027;0.8000
2017-08-11T05:00:00.0/2017-08-11T06:00:00.0;241.2479;115.4564;54.6359;60.8205;282.1558;25.2625;0.0000;30.9142;0.0000;1.0000
2017-08-11T06:00:00.0/2017-08-11T07:00:00.0;455.8046;274.0504;170.3362;103.7141;488.8022;116.0377;13.9482;102.2342;35.4042;1.0000
2017-08-11T07:00:00.0/2017-08-11T08:00:00.0;657.3632;442.5888;313.2740;129.3148;629.2931;340.8620;136.3172;204.5447;276.5102;1.0000
2017-08-11T08:00:00.0/2017-08-11T09:00:00.0;832.1661;594.6790;451.5471;143.1319;718.4551;287.7604;54.8957;232.8647;91.0688;1.0000
2017-08-11T09:00:00.0/2017-08-11T10:00:00.0;968.2769;715.4227;566.7918;148.6308;775.8163;188.2601;1.8751;188.0600;2.6745;1.0000
2017-08-11T10:00:00.0/2017-08-11T11:00:00.0;1056.3950;794.8830;647.3651;147.5179;812.5388;209.1970;0.0000;213.5802;0.0000;1.0000
2017-08-11T11:00:00.0/2017-08-11T12:00:00.0;1090.4905;826.7656;684.6984;142.0672;832.6738;231.8711;0.3647;232.1280;0.4436;1.0000
2017-08-11T12:00:00.0/2017-08-11T13:00:00.0;1068.2163;807.2503;671.6385;135.6118;833.7986;248.8217;8.8484;240.9654;11.1524;1.0000
2017-08-11T13:00:00.0/2017-08-11T14:00:00.0;991.0690;738.0063;609.5940;128.4123;815.5043;201.1770;4.4451;197.6696;6.0960;1.0000
2017-08-11T14:00:00.0/2017-08-11T15:00:00.0;864.2867;626.1359;508.1455;117.9904;779.0499;275.5283;39.8982;235.6301;60.3514;1.0000
2017-08-11T15:00:00.0/2017-08-11T16:00:00.0;696.4929;480.2119;372.0123;108.1995;706.1300;117.7263;8.4230;109.8474;15.6390;1.0000
2017-08-11T16:00:00.0/2017-08-11T17:00:00.0;499.1081;313.3690;218.9844;94.3846;576.2083;60.9445;0.4447;64.8910;1.1539;1.0000
2017-08-11T17:00:00.0/2017-08-11T18:00:00.0;285.5710;147.0527;81.6226;65.4301;362.0457;46.7007;0.0000;49.6884;0.0000;1.0000
2017-08-11T18:00:00.0/2017-08-11T19:00:00.0;73.2504;24.9956;7.3273;17.6683;77.1552;10.6833;0.0010;10.8300;0.0143;0.9667
2017-08-11T19:00:00.0/2017-08-11T20:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
